Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Canllawiau hygyrch ar gyfer rhieni ac ysgolion er mwyn helpu’r broses o ddatblygu cynlluniau i gefnogi plant ag anghenion dysgu ychwanegol.,https://deisebau.senedd.cymru/deisebau/245330,closed,347,2022-12-07 15:25:42,2023-01-09 10:49:16,2023-06-07 23:59:59,"addysg,iechyd,llywodraeth-leol"
Dylai Llywodraeth Cymru hyrwyddo a hwyluso dulliau profi generadur ynni gwyrdd newydd yng Nghaerdydd,https://deisebau.senedd.cymru/deisebau/245331,rejected,17,2022-12-13 11:06:59,2023-01-18 13:27:26,2023-06-13 23:59:59,"ynni,yr-amgylchedd"
Diwedd ar bleidleisio mewn cerbyd,https://deisebau.senedd.cymru/deisebau/245332,rejected,164,2022-12-13 21:32:10,2022-12-16 09:49:24,2023-06-16 23:59:59,"llywodraeth-leol,trafnidiaeth"
Make the oath of allegiance to the monarch optional for members of the Senedd.,https://deisebau.senedd.cymru/deisebau/245333,rejected,3,2022-12-14 17:35:20,,,""
Diogelu canolfannau hamdden a phyllau nofio rhag gorfod cau yn ystod yr argyfwng ynni presennol,https://deisebau.senedd.cymru/deisebau/245334,completed,7687,2022-12-19 18:19:09,2022-12-20 16:05:48,2023-02-25 23:59:59,"chwaraeon,llywodraeth-leol"
"Follow Scotland and Spain, allow self-ID for trans people by statutory declaration.",https://deisebau.senedd.cymru/deisebau/245335,rejected,8,2022-12-22 23:03:43,,,""
Dylid gostwng cyfraddau llog ac atal ad-daliadau i Gyllid Myfyrwyr Cymru dros dro i’n helpu o ran yr argyfwng costau byw,https://deisebau.senedd.cymru/deisebau/245339,rejected,62,2023-01-04 11:13:33,2023-01-10 09:30:10,2023-06-04 23:59:59,"addysg,economi-a-chyllid"
Ariannu mwy o leoedd mewn ysgolion arbenigol a staff i blant ag anghenion dysgu ychwanegol yng Nghymru,https://deisebau.senedd.cymru/deisebau/245340,closed,1429,2023-01-07 17:49:04,2023-01-10 18:04:51,2023-06-07 23:59:59,"addysg,llywodraeth-leol,plant-a-phobl-ifanc"
Re-name The Prince of Wales Bridge to The Gareth Bale Bridge or Y Bont Bale.,https://deisebau.senedd.cymru/deisebau/245342,rejected,3,2023-01-11 11:45:32,,,""
Darparwch drafnidiaeth gyhoeddus am ddim i bob disgybl ysgol uwchradd ,https://deisebau.senedd.cymru/deisebau/245343,closed,349,2023-01-11 15:59:03,2023-01-19 10:44:40,2023-06-11 23:59:59,"addysg,plant-a-phobl-ifanc,trafnidiaeth"
Abolish The General Medical Council (GMC) in Wales and Allow Wales to Regulate it's own Doctors.,https://deisebau.senedd.cymru/deisebau/245344,rejected,3,2023-01-13 16:15:57,,,""
Dylid gwneud cynlluniau rheoli cadwraeth yn orfodol ar gyfer henebion cofrestredig sydd mewn perygl fel Castell Rhiw'r Perrai,https://deisebau.senedd.cymru/deisebau/245345,closed,7469,2023-01-15 20:21:01,2023-01-18 16:23:21,2023-07-18 23:59:59,diwylliant
Ymgyrch i godi ymwybyddiaeth y cyhoedd ynghylch Sepsis,https://deisebau.senedd.cymru/deisebau/245349,rejected,27,2023-01-18 20:32:08,2023-01-19 15:30:42,2023-07-18 23:59:59,"iechyd,y-cyfryngau"
"Darparu trafnidiaeth gyhoeddus am ddim a hygyrch i'r rhai o dan 18 oed yng Nghymru er mwyn lleihau allyriadau carbon a hybu twf
",https://deisebau.senedd.cymru/deisebau/245350,closed,381,2023-01-18 22:46:10,2023-01-20 11:01:13,2023-07-18 23:59:59,"economi-a-chyllid,plant-a-phobl-ifanc,trafnidiaeth,yr-amgylchedd"
Rhowch gymorth ychwanegol i wasanaethau bysiau gwledig yng Nghymru i atal unrhyw leihad.,https://deisebau.senedd.cymru/deisebau/245352,rejected,180,2023-01-24 13:58:39,2023-02-08 13:25:26,2023-06-24 23:59:59,trafnidiaeth
save the old Carnegie library in wrexham,https://deisebau.senedd.cymru/deisebau/245354,rejected,11,2023-01-25 22:45:04,,2023-05-31 23:59:59,""
Keep Borth connected to Ceredigion,https://deisebau.senedd.cymru/deisebau/245355,rejected,4,2023-01-26 14:02:57,,,""
Deiseb i adfer enwau ardaloedd brodorol (Cymraeg) a chynnig fersiynau ffonetig (islaw) ar arwyddion.,https://deisebau.senedd.cymru/deisebau/245356,rejected,30,2023-01-27 22:23:31,2023-02-13 14:52:38,2023-06-27 23:59:59,y-gymraeg
Ariannu ymchwil brechlyn i amddiffyn gwiwerod coch rhag feirws marwol brech y gwiwerod,https://deisebau.senedd.cymru/deisebau/245357,closed,11313,2023-01-28 13:59:40,2023-02-09 11:20:40,2023-05-11 23:59:59,"amaethyddiaeth,lles-anifeiliaid"
Dim dinasoedd na threfi ’15’ neu faint bynnag o funudau yng Nghymru heb gynnal pleidlais gyhoeddus.,https://deisebau.senedd.cymru/deisebau/245358,completed,4682,2023-01-30 09:01:14,2023-02-10 11:34:21,2023-06-30 23:59:59,"cynllunio,llywodraeth-leol"
Dylid sicrhau bod proses sgrinio'r galon ar gael i bob person ifanc 11-35 oed sy'n cymryd rhan mewn chwaraeon,https://deisebau.senedd.cymru/deisebau/245361,completed,3671,2023-02-06 14:19:51,2023-02-10 14:31:32,2023-07-06 23:59:59,"chwaraeon,iechyd,plant-a-phobl-ifanc"
Newid y broses gwyno ar gyfer Byrddau Iechyd ac Awdurdodau Lleol gan nad ydynt yn addas at y diben,https://deisebau.senedd.cymru/deisebau/245362,rejected,192,2023-02-07 07:12:33,2023-02-15 14:23:18,2023-03-10 23:59:59,"gofal-cymdeithasol,iechyd,plant-a-phobl-ifanc"
"Bury all new, and major reinforcements to, transmission and distribution energy cables in Wales.",https://deisebau.senedd.cymru/deisebau/245363,rejected,6,2023-02-07 11:01:22,,,""
Dylai’r Senedd graffu ar y sgandal mesuryddion rhagdalu yng Nghymru,https://deisebau.senedd.cymru/deisebau/245364,closed,299,2023-02-09 13:07:34,2023-02-10 10:46:58,2023-03-11 23:59:59,"cydraddoldeb,ynni"
Petition to prevent the closure of Everlast gym in Wrexham,https://deisebau.senedd.cymru/deisebau/245366,rejected,3,2023-02-10 06:57:03,,,""
"1. Have the Green Wedge reinstated on Model farm 
2. Remove Model Farm  from Local Development Plan",https://deisebau.senedd.cymru/deisebau/245367,rejected,3,2023-02-13 14:15:08,,2023-08-02 23:59:59,""
Cymeradwyo adeiladu trydedd bont dros y Fenai,https://deisebau.senedd.cymru/deisebau/245368,closed,362,2023-02-14 20:04:26,2023-02-16 09:28:36,2023-07-14 23:59:59,"cynllunio,trafnidiaeth"
Ymestyn y cynllun brys ar gyfer y sector bysiau a datblygu cynllun adfer cenedlaethol ar gyfer bysiau,https://deisebau.senedd.cymru/deisebau/245369,closed,775,2023-02-15 00:06:17,2023-02-16 12:05:20,2023-05-31 23:59:59,trafnidiaeth
Cau Maes Awyr Caerdydd a buddsoddi ym Maes Awyr Abertawe fel porth De Cymru i'r byd,https://deisebau.senedd.cymru/deisebau/245370,rejected,13,2023-02-16 13:00:31,2023-02-22 11:56:12,2023-08-22 23:59:59,""
Datganoli cyfrifoldebau a chyllidebau ar gyfer cefnffyrdd yng ngogledd Cymru i ogledd Cymru,https://deisebau.senedd.cymru/deisebau/245371,closed,330,2023-02-17 12:17:48,2023-02-22 12:05:47,2023-08-22 23:59:59,""
Dylai Llywodraeth Cymru gefnogi rasio milgwn yng Nghymru,https://deisebau.senedd.cymru/deisebau/245373,closed,10601,2023-02-19 20:41:19,2023-02-22 13:55:03,2023-08-22 23:59:59,lles-anifeiliaid
Dylid cynnal refferendwm yn gofyn am gymeradwyaeth y bobl i gynyddu nifer yr Aelodau o'r Senedd o 36 ,https://deisebau.senedd.cymru/deisebau/245374,completed,942,2023-02-24 08:09:46,2023-02-28 11:20:12,2023-08-28 23:59:59,""
Dylid defnyddio tir amaethyddol o ansawdd cymedrol (gradd 3b) ar gyfer diogeledd bwyd ac nid ar gyfer ffermydd solar,https://deisebau.senedd.cymru/deisebau/245375,closed,271,2023-02-24 09:31:02,2023-02-28 15:24:44,2023-08-28 23:59:59,"amaethyddiaeth,cynllunio,ynni"
Gwella ansawdd y wybodaeth a ddefnyddir ym mhroses Datblygiadau o Arwyddocâd Cenedlaethol,https://deisebau.senedd.cymru/deisebau/245376,rejected,186,2023-02-24 10:11:23,2023-03-02 12:15:48,2023-09-02 23:59:59,ynni
Dewch yn ôl â'r Ddeddf ‘hawl i brynu’,https://deisebau.senedd.cymru/deisebau/245378,rejected,32,2023-02-25 18:45:36,2023-02-28 11:29:25,2023-08-28 23:59:59,cymunedau-a-tai
Ystyriwch roi gofynion cyfreithiol ar waith i bob busnes preifat i sicrhau eu bod yn hygyrch i bawb,https://deisebau.senedd.cymru/deisebau/245379,completed,284,2023-02-27 17:59:38,2023-02-28 17:09:00,2023-05-01 23:59:59,"cydraddoldeb,economi-a-chyllid"
"Make a statue for brianna ghey in front of city hall,cardiff",https://deisebau.senedd.cymru/deisebau/245380,rejected,3,2023-03-01 13:17:26,,,""
Bring back student nurse as paid job on wards. Removing degree requirement,https://deisebau.senedd.cymru/deisebau/245381,rejected,3,2023-03-01 20:22:19,,,""
Cyfleusterau Canolfannau Hamdden am ddim i blant. ,https://deisebau.senedd.cymru/deisebau/245382,completed,371,2023-03-02 14:08:39,2023-03-03 10:17:48,2023-04-01 23:59:59,"chwaraeon,iechyd,llywodraeth-leol,plant-a-phobl-ifanc"
Dylai Llywodraeth Cymru hyrwyddo’r defnydd o’r ddrama Iniquity (Camwedd) ym Maes Dysgu a Phrofiad y Celfyddydau Mynegiannol yn y Cwricwlwm i Gymru.,https://deisebau.senedd.cymru/deisebau/245383,rejected,149,2023-03-07 09:24:29,2023-03-10 15:38:32,2023-09-07 23:59:59,"addysg,diwylliant"
Dylai Llywodraeth Cymru gymryd camau i sicrhau y gall oedolion agored i niwed heb gerdyn banc dalu ag arian parod.,https://deisebau.senedd.cymru/deisebau/245384,closed,1926,2023-03-13 10:44:47,2023-03-13 15:29:25,2023-05-15 23:59:59,economi-a-chyllid
Peidiwch â disodli cerfluniau o bobl enwog â cherfluniau eraill i hyrwyddo amrywiaeth,https://deisebau.senedd.cymru/deisebau/245385,rejected,156,2023-03-13 12:37:54,2023-03-13 15:26:44,2023-09-13 23:59:59,"cydraddoldeb,diwylliant"
Llunio Cynllun Gweithredu Microblastigau newydd i Gymru ,https://deisebau.senedd.cymru/deisebau/245387,closed,3259,2023-03-16 13:57:02,2023-03-20 11:12:19,2023-09-20 23:59:59,yr-amgylchedd
Diddymu costau’r drwydded seddi awyr agored i fusnesau yng Nghymru,https://deisebau.senedd.cymru/deisebau/245388,rejected,95,2023-03-16 20:08:04,2023-03-20 16:06:30,2023-09-20 23:59:59,llywodraeth-leol
"Cap ar godiadau Treth Gyngor yng Nghymru
",https://deisebau.senedd.cymru/deisebau/245389,rejected,107,2023-03-17 20:49:03,2023-03-20 14:08:15,2023-09-20 23:59:59,llywodraeth-leol
Dylid adeiladu ffordd ymadael syml rhwng yr M48 tua’r gorllewin a'r M4 tua'r dwyrain yn Rhosied,https://deisebau.senedd.cymru/deisebau/245391,completed,368,2023-03-19 15:48:19,2023-03-21 12:19:44,2023-09-21 23:59:59,trafnidiaeth
Gwerthuso’r polisi gofal diwedd oes yng Nghymru a phenderfynu pa mor drugarog ydyw i bobl.,https://deisebau.senedd.cymru/deisebau/245392,rejected,104,2023-03-19 18:11:05,2023-03-20 14:36:01,2023-06-29 23:59:59,"cydraddoldeb,iechyd"
Dylid ei gwneud yn orfodol i ysgolion cynradd Cymru gael coed ffrwythau ar y safle.,https://deisebau.senedd.cymru/deisebau/245396,rejected,22,2023-03-22 23:37:52,2023-04-27 12:31:54,2023-10-27 23:59:59,plant-a-phobl-ifanc
Dod â'r hawl i brynu tai cyngor yn ôl,https://deisebau.senedd.cymru/deisebau/245398,rejected,36,2023-03-25 11:42:50,2023-03-27 16:02:24,2023-09-27 23:59:59,cymunedau-a-tai
Fund and create a cycle track along a former railway line to safely link local communities.,https://deisebau.senedd.cymru/deisebau/245399,rejected,7,2023-03-26 12:43:51,,,""
Adolygu polisïau anghenion dysgu ychwanegol a’i gwneud yn orfodol i hyfforddi pob athro a chynorthwyydd addysgu mewn technegau rheoleiddio YN LLAWN,https://deisebau.senedd.cymru/deisebau/245400,closed,6353,2023-03-26 15:52:36,2023-03-28 11:45:50,2023-06-18 23:59:59,"addysg,y-gymraeg"
Goleuadau traffig ar gylchfan Rechem/New Inn a phont droed i gerddwyr,https://deisebau.senedd.cymru/deisebau/245401,rejected,108,2023-03-26 16:39:23,2023-03-27 16:00:15,2023-09-27 23:59:59,trafnidiaeth
Dylid darparu gwasanaethau iechyd meddwl hygyrch i bobl fyddar yng Nghymru,https://deisebau.senedd.cymru/deisebau/245402,rejected,92,2023-03-26 18:11:43,2023-03-28 09:28:26,2023-09-28 23:59:59,"iechyd,iechyd-meddwl"
Creu GIG Anifeiliaid,https://deisebau.senedd.cymru/deisebau/245403,rejected,42,2023-03-27 10:39:33,2023-04-18 09:10:47,2023-10-18 23:59:59,lles-anifeiliaid
Dylid rhoi'r gorau i gynllun treth twristiaeth,https://deisebau.senedd.cymru/deisebau/245405,rejected,119,2023-03-30 17:39:36,2023-04-04 11:42:54,2023-10-04 23:59:59,"economi-a-chyllid,llywodraeth-leol"
Atal newid y terfynau cyflymder i 20mya ar 17eg Medi.,https://deisebau.senedd.cymru/deisebau/245406,completed,21920,2023-03-31 19:16:24,2023-04-04 11:58:26,2023-05-31 23:59:59,trafnidiaeth
"Dylid atal Cyfoeth Naturiol Cymru rhag torri coed, sy’n bygwth parhad gwiwerod coch",https://deisebau.senedd.cymru/deisebau/245407,closed,3625,2023-04-01 17:47:57,2023-04-06 12:32:48,2023-05-11 23:59:59,"amaethyddiaeth,lles-anifeiliaid"
Argyfwng deintyddiaeth yng Nghymru. Rhaid sicrhau bod gan bob oedolyn a phlentyn fynediad at ddeintydd.,https://deisebau.senedd.cymru/deisebau/245410,completed,639,2023-04-05 13:04:57,2023-04-11 10:55:42,2023-10-11 23:59:59,iechyd
"Uchafswm o £86,000 ar y swm y dylai unrhyw un fod angen ei wario ar eu gofal personol yn ystod eu hoes.",https://deisebau.senedd.cymru/deisebau/245411,rejected,218,2023-04-06 09:01:00,2023-04-12 10:40:44,2023-10-12 23:59:59,"gofal-cymdeithasol,iechyd"
Dylid ariannu gwaith i symud creigiau chwarel ac adfer tywod a grwynau i Draeth y Gogledd Llandudno.,https://deisebau.senedd.cymru/deisebau/245414,closed,10752,2023-04-06 20:45:13,2023-04-14 16:01:37,2023-10-14 23:59:59,"economi-a-chyllid,yr-amgylchedd"
Ail-agor llinellau rheilffordd i gysylltu gogledd a de Cymru,https://deisebau.senedd.cymru/deisebau/245416,closed,12936,2023-04-08 02:34:06,2023-04-12 15:33:59,2023-10-12 23:59:59,trafnidiaeth
Adfer y cyllid ar gyfer gwasanaethau Bysiau Cwm Taf 351 (Dinbych-y-pysgod i Bentywyn) a 352 (Dinbych-y-pysgod i Gilgeti),https://deisebau.senedd.cymru/deisebau/245417,closed,1697,2023-04-08 08:09:22,2023-04-13 16:00:51,2023-10-13 23:59:59,trafnidiaeth
Sicrhau bod holl rieni plant newydd-anedig yn cael gwybodaeth am hawliau plant yn uniongyrchol,https://deisebau.senedd.cymru/deisebau/245420,rejected,95,2023-04-12 15:49:30,2023-04-17 10:46:37,2023-10-17 23:59:59,plant-a-phobl-ifanc
"Codi pob cyfyngiad ar gartrefi gofal pan fydd Covid yn bresennol, i sicrhau ansawdd bywyd i’r preswylwyr. ",https://deisebau.senedd.cymru/deisebau/245422,rejected,24,2023-04-13 21:21:40,2023-04-20 09:40:05,2023-05-18 23:59:59,"gofal-cymdeithasol,iechyd"
Hyfforddiant/arweiniad ar gyfer seicolegwyr i nodi a chefnogi dioddefwyr ymddygiadau dieithrio camdriniol.,https://deisebau.senedd.cymru/deisebau/245425,rejected,35,2023-04-17 06:48:23,2023-04-24 13:46:11,2023-11-01 23:59:59,"iechyd,iechyd-meddwl,plant-a-phobl-ifanc"
Dylid datblygu pwll nofio 50m yng ngogledd Cymru,https://deisebau.senedd.cymru/deisebau/245427,rejected,193,2023-04-17 07:35:58,2023-04-21 10:12:30,2023-10-21 23:59:59,chwaraeon
"Sicrhau mai Cymru ydy Cymru ac nid Wales - fel Yr Wyddfa, fel Eryri ac fel Bannau Brycheiniog",https://deisebau.senedd.cymru/deisebau/245428,rejected,3,2023-04-17 17:08:36,,2023-06-30 23:59:59,""
Ailagor Ward Dyfi yn Ysbyty Tywyn ar unwaith,https://deisebau.senedd.cymru/deisebau/245429,closed,1314,2023-04-17 18:30:51,2023-04-18 12:01:04,2023-06-30 23:59:59,iechyd
Stop the Brecon Beacons being renamed.,https://deisebau.senedd.cymru/deisebau/245430,rejected,5,2023-04-19 17:16:06,,,""
"Dylsai pob ysgol newydd fod yn ysgol Gymraeg.
",https://deisebau.senedd.cymru/deisebau/245431,rejected,24,2023-04-19 19:45:56,2023-04-21 10:04:47,2023-10-21 23:59:59,"addysg,y-gymraeg"
Defnyddiwch enwau Cymraeg yn unig ar gyfer lleoedd yng Nghymru,https://deisebau.senedd.cymru/deisebau/245432,closed,1397,2023-04-19 23:19:54,2023-04-21 10:07:45,2023-10-21 23:59:59,y-gymraeg
Establish The Mid Wales Area of Outstanding Natural Beauty,https://deisebau.senedd.cymru/deisebau/245433,rejected,3,2023-04-20 14:02:18,,,""
Dylai  Llywodraeth Cymru  gymryd camau i gadw’r Rheoliadau Gwybodaeth Amgylcheddol mewn perthynas â Chymru ,https://deisebau.senedd.cymru/deisebau/245434,closed,272,2023-04-21 11:58:33,2023-04-25 16:10:35,2023-10-21 23:59:59,"gadael-yr-undeb-ewropeaidd,yr-amgylchedd"
Comisiynu gwasanaethau GIG addas yng Nghymru ar gyfer pobl ag EDS neu anhwylderau sbectrwm hypersymudedd,https://deisebau.senedd.cymru/deisebau/245435,closed,1125,2023-04-21 16:45:14,2023-04-25 11:56:32,2023-06-30 23:59:59,iechyd
"Dylid ailagor y safle rheilffordd yn Nantyderi, Goytre Fawr, i’n cynnwys ni ym Metro De Cymru.",https://deisebau.senedd.cymru/deisebau/245436,completed,310,2023-04-21 21:37:54,2023-04-24 14:00:29,2023-10-21 23:59:59,trafnidiaeth
"Dylai pob arwydd ffordd o ran lleoedd, strydoedd, arwyddion cyfeirio ac arwyddion gwybodaeth eraill barhau’n ddwyieithog",https://deisebau.senedd.cymru/deisebau/245437,rejected,38,2023-04-22 20:03:44,2023-04-25 09:46:43,2023-10-25 23:59:59,y-gymraeg
"Dylai arwyddion ffordd, negeseuon ffôn wedi'u recordio a negeseuon SMS fod yn Saesneg yn gyntaf",https://deisebau.senedd.cymru/deisebau/245438,rejected,215,2023-04-23 15:20:30,2023-05-03 09:53:45,2023-11-03 23:59:59,y-gymraeg
"Dylid atal Llywodraeth Cymru rhag gwastraffu £4 miliwn ar ddatblygiad preifat “Skyline” ar Fynydd Cilfái, Abertawe.",https://deisebau.senedd.cymru/deisebau/245439,closed,2109,2023-04-24 13:54:38,2023-04-27 12:40:27,2023-10-27 23:59:59,economi-a-chyllid
Llywodraeth Cymru i roi’r gorau i daliadau peilot incwm sylfaenol i blant ar eu pen eu hunain sy’n ceisio lloches,https://deisebau.senedd.cymru/deisebau/245440,completed,270,2023-04-26 19:34:49,2023-05-03 11:26:21,2023-11-03 23:59:59,plant-a-phobl-ifanc
Dechrau gwasanaeth bws TrawsCymru rhwng y Drenewydd ac Aberystwyth,https://deisebau.senedd.cymru/deisebau/245441,rejected,18,2023-05-01 18:56:56,2023-05-02 15:20:58,2023-11-02 23:59:59,trafnidiaeth
Stop paying immigrants £1600 a month for two years. The Welsh people didn’t not vote or want this.,https://deisebau.senedd.cymru/deisebau/245442,rejected,4,2023-05-02 20:23:53,,,""
Stop the 'reform' of Council Tax Banding as many overstretched households will have to pay even more,https://deisebau.senedd.cymru/deisebau/245443,rejected,3,2023-05-04 17:10:24,,,""
Dylid atal y gwaith o garthu tywod o'r baeau o amgylch y Gŵyr ac Abertawe,https://deisebau.senedd.cymru/deisebau/245444,rejected,95,2023-05-09 12:32:12,2023-05-10 16:05:26,2023-11-09 23:59:59,"y-mor,yr-amgylchedd"
"Use Welsh place names in all official capacities, even as part of English language communication.",https://deisebau.senedd.cymru/deisebau/245445,rejected,3,2023-05-09 15:08:02,,,""
Make changes to the Discretionary Fund so that it covers the shortfall with private rentals,https://deisebau.senedd.cymru/deisebau/245446,rejected,5,2023-05-11 09:36:43,,,""
Lle i Gymru yn Eurovision,https://deisebau.senedd.cymru/deisebau/245447,rejected,41,2023-05-14 00:45:25,2023-05-15 12:58:17,2023-11-15 23:59:59,diwylliant
Dylid gwrthod caniatâd cynllunio ar gyfer datblygiad arfaethedig Parc Solar Caenewydd.,https://deisebau.senedd.cymru/deisebau/245448,closed,8274,2023-05-16 10:08:36,2023-05-23 11:09:47,2023-11-23 23:59:59,"cynllunio,yr-amgylchedd"
Cyflwyno mesurau diogelwch cynhwysfawr ar gyffordd 'Mynegbost' yr A477,https://deisebau.senedd.cymru/deisebau/245451,completed,10310,2023-05-17 21:07:09,2023-05-22 11:49:42,2023-09-01 23:59:59,trafnidiaeth
"Stop Welsh Government licensing release of game birds in Wales 

Consultation 20th June 2023",https://deisebau.senedd.cymru/deisebau/245452,rejected,3,2023-05-18 11:13:01,,,""
Rydym am i gymorthdaliadau fferm gael eu hymestyn i arddwyr bach a garddwyr marchnad.,https://deisebau.senedd.cymru/deisebau/245453,closed,413,2023-05-19 20:26:18,2023-05-26 15:33:50,2023-11-26 23:59:59,"amaethyddiaeth,economi-a-chyllid"
The welsh government to hold a referendum for welsh independence,https://deisebau.senedd.cymru/deisebau/245455,rejected,3,2023-05-22 14:25:34,,,""
Gwahardd gwerthu e-sigaréts untro,https://deisebau.senedd.cymru/deisebau/245456,closed,455,2023-05-25 15:09:04,2023-06-05 13:59:56,2023-12-05 23:59:59,yr-amgylchedd
Law suits against PATRICIA.NG,https://deisebau.senedd.cymru/deisebau/245457,rejected,3,2023-05-30 10:09:38,,,""
Make pubnlic the Ernst and Young Report into the financial affairs of the BCUHB.,https://deisebau.senedd.cymru/deisebau/245458,rejected,5,2023-05-30 15:11:54,,,""
Don't criminalise the young people of Ely. Drop the riot charges.,https://deisebau.senedd.cymru/deisebau/245459,rejected,10,2023-05-31 00:02:04,,,""
Bathodyn glas gydol oes i unigolion sydd â diagnosis gydol oes,https://deisebau.senedd.cymru/deisebau/245460,closed,1618,2023-05-31 15:31:10,2023-06-05 11:10:49,2023-12-05 23:59:59,"cydraddoldeb,trafnidiaeth"
Support and Fund Mainline links to Llangollen Railway to Connect it to Ruabon and Bala,https://deisebau.senedd.cymru/deisebau/245461,rejected,6,2023-06-01 15:20:58,,,""
To Stop Stradey Park Hotel & Spa being used for 300 Asylum Seekers.,https://deisebau.senedd.cymru/deisebau/245462,rejected,4,2023-06-02 00:23:14,,,""
Dylid gwahardd rhyddhau balwnau,https://deisebau.senedd.cymru/deisebau/245463,closed,814,2023-06-02 10:56:53,2023-06-08 15:45:59,2023-12-08 23:59:59,"lles-anifeiliaid,yr-amgylchedd"
Stop the roll out of sex education in the new school curriculum in primary schools for ages  3-11.,https://deisebau.senedd.cymru/deisebau/245464,rejected,3,2023-06-02 19:58:46,,,""
Gwnewch yr wythnos ysgol yn fyrrach i wella iechyd meddwl disgyblion,https://deisebau.senedd.cymru/deisebau/245465,rejected,30,2023-06-06 10:16:27,2023-06-08 10:53:25,2023-12-08 23:59:59,"addysg,iechyd-meddwl,plant-a-phobl-ifanc"
"Cancel plans for Road User Payments, Congestion Zones, Clean Air Zones and Workplace Parking Levies.",https://deisebau.senedd.cymru/deisebau/245466,rejected,11,2023-06-06 21:15:37,,,""
Introduce additional Parking in Llandudno or a park and ride system.,https://deisebau.senedd.cymru/deisebau/245467,rejected,3,2023-06-06 22:10:08,,,""
"Gwrthodwch bob cynllun ar gyfer Taliadau Defnyddwyr Ffyrdd, Parthau Atal Tagfeydd ac Ardollau Parcio mewn Gweithleoedd yng Nghymru",https://deisebau.senedd.cymru/deisebau/245468,closed,340,2023-06-07 12:45:10,2023-06-07 16:45:58,2023-12-07 23:59:59,""
Stop the 20mph speed limit coming into effect across Wales.,https://deisebau.senedd.cymru/deisebau/245469,rejected,3,2023-06-07 14:07:19,,2023-08-17 23:59:59,""
Gwnewch i’r Lywodraeth Cymru a'rholl asiantaethau a ariennir gan Lywodraeth Cymru ddefnyddio gwasanaeth Rhadbost yn lle blwch Swyddfa’r Post,https://deisebau.senedd.cymru/deisebau/245470,rejected,17,2023-06-07 18:43:37,2023-06-09 10:33:54,2023-12-09 23:59:59,""
Dylid oedi prosiectau solar a gwynt ar y tir dros 10 MW hyd nes y caiff potensial llawn ynni gwynt ar y môr ei gynnwys,https://deisebau.senedd.cymru/deisebau/245471,completed,5351,2023-06-08 10:21:38,2023-06-12 20:42:54,2023-12-08 23:59:59,"cynllunio,y-mor,ynni,yr-amgylchedd"
"Employ a School crossing patrol person for St Mary's Brymbo School, Wrexham, North Wales",https://deisebau.senedd.cymru/deisebau/245472,rejected,11,2023-06-13 10:49:37,,2023-08-13 23:59:59,""
Mwy o fesurau i gefnogi'r rheini sydd â chlefyd seliag.,https://deisebau.senedd.cymru/deisebau/245474,rejected,4,2023-06-14 13:28:25,2023-08-14 12:11:35,2024-02-10 23:59:59,iechyd
Establish permanent public toilet facilities and disabled toilet facilities in Bridgend Town centre.,https://deisebau.senedd.cymru/deisebau/245475,rejected,5,2023-06-15 09:37:49,,,""
"Banish ""School Streets"",",https://deisebau.senedd.cymru/deisebau/245477,rejected,3,2023-06-15 23:36:22,,,""
Introduce paid leave for employees to attend routine breast screening appointments as legislation.,https://deisebau.senedd.cymru/deisebau/245478,rejected,3,2023-06-19 15:22:21,,,""
Cyflwyno deddfwriaeth i’w gwneud yn orfodol cael diffibriliwr mewn gweithleoedd a chlybiau chwaraeon,https://deisebau.senedd.cymru/deisebau/245479,closed,380,2023-06-20 13:50:44,2023-06-27 08:54:20,2023-12-27 23:59:59,iechyd
Reinstate the ceredigion 585 bus service to it's pre_pandemic service level .,https://deisebau.senedd.cymru/deisebau/245480,rejected,11,2023-06-20 14:49:38,,,""
Gwahardd defnyddio cynhyrchion fêpio mewn mannau caeedig a mannau cyhoeddus dan do,https://deisebau.senedd.cymru/deisebau/245481,rejected,73,2023-06-21 18:38:30,2023-06-23 12:16:08,2023-12-21 23:59:59,iechyd
Stop the land on Hayes road sully between TyHafan Beechwood college being used as a holiday park,https://deisebau.senedd.cymru/deisebau/245483,rejected,11,2023-06-27 13:16:55,,,""
Rhoi diwedd ar bob bwyd â chymhorthdal yn y Senedd ac i staff Llywodraeth Cymru yn gyffredinol.,https://deisebau.senedd.cymru/deisebau/245484,closed,337,2023-06-27 17:04:58,2023-07-04 17:39:06,2024-01-04 23:59:59,amaethyddiaeth
Llywodraeth Cymru i ailedrych ar y cyfyngiadau ar ‘fargeinion pryd bwyd’,https://deisebau.senedd.cymru/deisebau/245485,rejected,65,2023-06-28 15:08:18,2023-07-05 11:42:52,2024-01-05 23:59:59,"amaethyddiaeth,iechyd"
Stop the 20 Mph. Speed limit.  Represent what people want.,https://deisebau.senedd.cymru/deisebau/245486,rejected,9,2023-06-28 23:56:44,,,""
Dylid amddiffyn gweithwyr asiantaeth yn y GIG,https://deisebau.senedd.cymru/deisebau/245487,completed,422,2023-06-29 17:15:22,2023-07-07 10:41:40,2023-09-30 23:59:59,iechyd
