Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Changing Bute town street name in memory of Tony Paris,https://deisebau.senedd.cymru/deisebau/245305,rejected,11,2022-11-04 18:00:35,,,""
Dylid ail-ystyried Deddf yr Iaith Gymraeg i sicrhau bod cyfathrebu'n gost-effeithiol,https://deisebau.senedd.cymru/deisebau/245306,rejected,23,2022-11-05 10:58:53,2022-11-07 14:52:18,2023-05-07 23:59:59,y-gymraeg
Hoffwn i Lywodraeth Cymru ddarparu gwersi Iaith Arwyddion Prydain (BSL) am ddim i rieni plant byddar.,https://deisebau.senedd.cymru/deisebau/245307,rejected,30,2022-11-07 08:25:03,2022-11-08 15:13:10,2023-05-08 23:59:59,"addysg,plant-a-phobl-ifanc"
Authorise the erection of a permanent sign for Llandegley International Airport.,https://deisebau.senedd.cymru/deisebau/245311,rejected,3,2022-11-13 19:47:47,,2023-05-01 23:59:59,"cynllunio,trafnidiaeth"
Remove the outdated title of Prince of Wales.,https://deisebau.senedd.cymru/deisebau/245314,rejected,4,2022-11-16 15:25:42,,,""
Call on the King Charles III of England & HMG to abolish the title Prince of Wales,https://deisebau.senedd.cymru/deisebau/245315,rejected,3,2022-11-17 07:44:16,,,""
Reform The Welsh Rugby Union in the interest of Wales.,https://deisebau.senedd.cymru/deisebau/245320,rejected,3,2022-11-20 10:51:05,,,""
"Wales exports 22.7 TWh of electricity, and we want net producer energy rates",https://deisebau.senedd.cymru/deisebau/245322,rejected,9,2022-11-23 17:55:39,,,""
"Build a new, safe, play area / park in Pentrebane for 7-11 year olds.",https://deisebau.senedd.cymru/deisebau/245323,rejected,7,2022-11-24 15:25:31,,2023-05-01 23:59:59,""
Rhowch stop ar gost ychwanegol ddiangen alcohol yng Nghymru,https://deisebau.senedd.cymru/deisebau/245327,rejected,47,2022-11-26 14:36:05,2022-12-05 15:07:01,2023-06-05 23:59:59,iechyd
More zebra and pelican crossings on Beechley Drive and Gorse Place in Pentrebane.,https://deisebau.senedd.cymru/deisebau/245328,rejected,3,2022-11-28 10:00:56,,2023-05-01 23:59:59,""
Dylai Llywodraeth Cymru hyrwyddo a hwyluso dulliau profi generadur ynni gwyrdd newydd yng Nghaerdydd,https://deisebau.senedd.cymru/deisebau/245331,rejected,17,2022-12-13 11:06:59,2023-01-18 13:27:26,2023-06-13 23:59:59,"ynni,yr-amgylchedd"
Diwedd ar bleidleisio mewn cerbyd,https://deisebau.senedd.cymru/deisebau/245332,rejected,164,2022-12-13 21:32:10,2022-12-16 09:49:24,2023-06-16 23:59:59,"llywodraeth-leol,trafnidiaeth"
Make the oath of allegiance to the monarch optional for members of the Senedd.,https://deisebau.senedd.cymru/deisebau/245333,rejected,3,2022-12-14 17:35:20,,,""
"Follow Scotland and Spain, allow self-ID for trans people by statutory declaration.",https://deisebau.senedd.cymru/deisebau/245335,rejected,8,2022-12-22 23:03:43,,,""
Dylid gostwng cyfraddau llog ac atal ad-daliadau i Gyllid Myfyrwyr Cymru dros dro i’n helpu o ran yr argyfwng costau byw,https://deisebau.senedd.cymru/deisebau/245339,rejected,62,2023-01-04 11:13:33,2023-01-10 09:30:10,2023-06-04 23:59:59,"addysg,economi-a-chyllid"
Re-name The Prince of Wales Bridge to The Gareth Bale Bridge or Y Bont Bale.,https://deisebau.senedd.cymru/deisebau/245342,rejected,3,2023-01-11 11:45:32,,,""
Abolish The General Medical Council (GMC) in Wales and Allow Wales to Regulate it's own Doctors.,https://deisebau.senedd.cymru/deisebau/245344,rejected,3,2023-01-13 16:15:57,,,""
Ymgyrch i godi ymwybyddiaeth y cyhoedd ynghylch Sepsis,https://deisebau.senedd.cymru/deisebau/245349,rejected,27,2023-01-18 20:32:08,2023-01-19 15:30:42,2023-07-18 23:59:59,"iechyd,y-cyfryngau"
Rhowch gymorth ychwanegol i wasanaethau bysiau gwledig yng Nghymru i atal unrhyw leihad.,https://deisebau.senedd.cymru/deisebau/245352,rejected,180,2023-01-24 13:58:39,2023-02-08 13:25:26,2023-06-24 23:59:59,trafnidiaeth
save the old Carnegie library in wrexham,https://deisebau.senedd.cymru/deisebau/245354,rejected,11,2023-01-25 22:45:04,,2023-05-31 23:59:59,""
Keep Borth connected to Ceredigion,https://deisebau.senedd.cymru/deisebau/245355,rejected,4,2023-01-26 14:02:57,,,""
Deiseb i adfer enwau ardaloedd brodorol (Cymraeg) a chynnig fersiynau ffonetig (islaw) ar arwyddion.,https://deisebau.senedd.cymru/deisebau/245356,rejected,30,2023-01-27 22:23:31,2023-02-13 14:52:38,2023-06-27 23:59:59,y-gymraeg
Newid y broses gwyno ar gyfer Byrddau Iechyd ac Awdurdodau Lleol gan nad ydynt yn addas at y diben,https://deisebau.senedd.cymru/deisebau/245362,rejected,192,2023-02-07 07:12:33,2023-02-15 14:23:18,2023-03-10 23:59:59,"gofal-cymdeithasol,iechyd,plant-a-phobl-ifanc"
"Bury all new, and major reinforcements to, transmission and distribution energy cables in Wales.",https://deisebau.senedd.cymru/deisebau/245363,rejected,6,2023-02-07 11:01:22,,,""
Petition to prevent the closure of Everlast gym in Wrexham,https://deisebau.senedd.cymru/deisebau/245366,rejected,3,2023-02-10 06:57:03,,,""
"1. Have the Green Wedge reinstated on Model farm 
2. Remove Model Farm  from Local Development Plan",https://deisebau.senedd.cymru/deisebau/245367,rejected,3,2023-02-13 14:15:08,,2023-08-02 23:59:59,""
Cau Maes Awyr Caerdydd a buddsoddi ym Maes Awyr Abertawe fel porth De Cymru i'r byd,https://deisebau.senedd.cymru/deisebau/245370,rejected,13,2023-02-16 13:00:31,2023-02-22 11:56:12,2023-08-22 23:59:59,""
Gwella ansawdd y wybodaeth a ddefnyddir ym mhroses Datblygiadau o Arwyddocâd Cenedlaethol,https://deisebau.senedd.cymru/deisebau/245376,rejected,186,2023-02-24 10:11:23,2023-03-02 12:15:48,2023-09-02 23:59:59,ynni
Dewch yn ôl â'r Ddeddf ‘hawl i brynu’,https://deisebau.senedd.cymru/deisebau/245378,rejected,32,2023-02-25 18:45:36,2023-02-28 11:29:25,2023-08-28 23:59:59,cymunedau-a-tai
"Make a statue for brianna ghey in front of city hall,cardiff",https://deisebau.senedd.cymru/deisebau/245380,rejected,3,2023-03-01 13:17:26,,,""
Bring back student nurse as paid job on wards. Removing degree requirement,https://deisebau.senedd.cymru/deisebau/245381,rejected,3,2023-03-01 20:22:19,,,""
Dylai Llywodraeth Cymru hyrwyddo’r defnydd o’r ddrama Iniquity (Camwedd) ym Maes Dysgu a Phrofiad y Celfyddydau Mynegiannol yn y Cwricwlwm i Gymru.,https://deisebau.senedd.cymru/deisebau/245383,rejected,149,2023-03-07 09:24:29,2023-03-10 15:38:32,2023-09-07 23:59:59,"addysg,diwylliant"
Peidiwch â disodli cerfluniau o bobl enwog â cherfluniau eraill i hyrwyddo amrywiaeth,https://deisebau.senedd.cymru/deisebau/245385,rejected,156,2023-03-13 12:37:54,2023-03-13 15:26:44,2023-09-13 23:59:59,"cydraddoldeb,diwylliant"
Diddymu costau’r drwydded seddi awyr agored i fusnesau yng Nghymru,https://deisebau.senedd.cymru/deisebau/245388,rejected,95,2023-03-16 20:08:04,2023-03-20 16:06:30,2023-09-20 23:59:59,llywodraeth-leol
"Cap ar godiadau Treth Gyngor yng Nghymru
",https://deisebau.senedd.cymru/deisebau/245389,rejected,107,2023-03-17 20:49:03,2023-03-20 14:08:15,2023-09-20 23:59:59,llywodraeth-leol
Gwerthuso’r polisi gofal diwedd oes yng Nghymru a phenderfynu pa mor drugarog ydyw i bobl.,https://deisebau.senedd.cymru/deisebau/245392,rejected,104,2023-03-19 18:11:05,2023-03-20 14:36:01,2023-06-29 23:59:59,"cydraddoldeb,iechyd"
Dylid ei gwneud yn orfodol i ysgolion cynradd Cymru gael coed ffrwythau ar y safle.,https://deisebau.senedd.cymru/deisebau/245396,rejected,22,2023-03-22 23:37:52,2023-04-27 12:31:54,2023-10-27 23:59:59,plant-a-phobl-ifanc
Dod â'r hawl i brynu tai cyngor yn ôl,https://deisebau.senedd.cymru/deisebau/245398,rejected,36,2023-03-25 11:42:50,2023-03-27 16:02:24,2023-09-27 23:59:59,cymunedau-a-tai
Fund and create a cycle track along a former railway line to safely link local communities.,https://deisebau.senedd.cymru/deisebau/245399,rejected,7,2023-03-26 12:43:51,,,""
Goleuadau traffig ar gylchfan Rechem/New Inn a phont droed i gerddwyr,https://deisebau.senedd.cymru/deisebau/245401,rejected,108,2023-03-26 16:39:23,2023-03-27 16:00:15,2023-09-27 23:59:59,trafnidiaeth
Dylid darparu gwasanaethau iechyd meddwl hygyrch i bobl fyddar yng Nghymru,https://deisebau.senedd.cymru/deisebau/245402,rejected,92,2023-03-26 18:11:43,2023-03-28 09:28:26,2023-09-28 23:59:59,"iechyd,iechyd-meddwl"
Creu GIG Anifeiliaid,https://deisebau.senedd.cymru/deisebau/245403,rejected,42,2023-03-27 10:39:33,2023-04-18 09:10:47,2023-10-18 23:59:59,lles-anifeiliaid
Dylid rhoi'r gorau i gynllun treth twristiaeth,https://deisebau.senedd.cymru/deisebau/245405,rejected,119,2023-03-30 17:39:36,2023-04-04 11:42:54,2023-10-04 23:59:59,"economi-a-chyllid,llywodraeth-leol"
"Uchafswm o £86,000 ar y swm y dylai unrhyw un fod angen ei wario ar eu gofal personol yn ystod eu hoes.",https://deisebau.senedd.cymru/deisebau/245411,rejected,218,2023-04-06 09:01:00,2023-04-12 10:40:44,2023-10-12 23:59:59,"gofal-cymdeithasol,iechyd"
Sicrhau bod holl rieni plant newydd-anedig yn cael gwybodaeth am hawliau plant yn uniongyrchol,https://deisebau.senedd.cymru/deisebau/245420,rejected,95,2023-04-12 15:49:30,2023-04-17 10:46:37,2023-10-17 23:59:59,plant-a-phobl-ifanc
"Codi pob cyfyngiad ar gartrefi gofal pan fydd Covid yn bresennol, i sicrhau ansawdd bywyd i’r preswylwyr. ",https://deisebau.senedd.cymru/deisebau/245422,rejected,24,2023-04-13 21:21:40,2023-04-20 09:40:05,2023-05-18 23:59:59,"gofal-cymdeithasol,iechyd"
Hyfforddiant/arweiniad ar gyfer seicolegwyr i nodi a chefnogi dioddefwyr ymddygiadau dieithrio camdriniol.,https://deisebau.senedd.cymru/deisebau/245425,rejected,35,2023-04-17 06:48:23,2023-04-24 13:46:11,2023-11-01 23:59:59,"iechyd,iechyd-meddwl,plant-a-phobl-ifanc"
Dylid datblygu pwll nofio 50m yng ngogledd Cymru,https://deisebau.senedd.cymru/deisebau/245427,rejected,193,2023-04-17 07:35:58,2023-04-21 10:12:30,2023-10-21 23:59:59,chwaraeon
"Sicrhau mai Cymru ydy Cymru ac nid Wales - fel Yr Wyddfa, fel Eryri ac fel Bannau Brycheiniog",https://deisebau.senedd.cymru/deisebau/245428,rejected,3,2023-04-17 17:08:36,,2023-06-30 23:59:59,""
Stop the Brecon Beacons being renamed.,https://deisebau.senedd.cymru/deisebau/245430,rejected,5,2023-04-19 17:16:06,,,""
"Dylsai pob ysgol newydd fod yn ysgol Gymraeg.
",https://deisebau.senedd.cymru/deisebau/245431,rejected,24,2023-04-19 19:45:56,2023-04-21 10:04:47,2023-10-21 23:59:59,"addysg,y-gymraeg"
Establish The Mid Wales Area of Outstanding Natural Beauty,https://deisebau.senedd.cymru/deisebau/245433,rejected,3,2023-04-20 14:02:18,,,""
"Dylai pob arwydd ffordd o ran lleoedd, strydoedd, arwyddion cyfeirio ac arwyddion gwybodaeth eraill barhau’n ddwyieithog",https://deisebau.senedd.cymru/deisebau/245437,rejected,38,2023-04-22 20:03:44,2023-04-25 09:46:43,2023-10-25 23:59:59,y-gymraeg
"Dylai arwyddion ffordd, negeseuon ffôn wedi'u recordio a negeseuon SMS fod yn Saesneg yn gyntaf",https://deisebau.senedd.cymru/deisebau/245438,rejected,215,2023-04-23 15:20:30,2023-05-03 09:53:45,2023-11-03 23:59:59,y-gymraeg
Dechrau gwasanaeth bws TrawsCymru rhwng y Drenewydd ac Aberystwyth,https://deisebau.senedd.cymru/deisebau/245441,rejected,18,2023-05-01 18:56:56,2023-05-02 15:20:58,2023-11-02 23:59:59,trafnidiaeth
Stop paying immigrants £1600 a month for two years. The Welsh people didn’t not vote or want this.,https://deisebau.senedd.cymru/deisebau/245442,rejected,4,2023-05-02 20:23:53,,,""
Stop the 'reform' of Council Tax Banding as many overstretched households will have to pay even more,https://deisebau.senedd.cymru/deisebau/245443,rejected,3,2023-05-04 17:10:24,,,""
Dylid atal y gwaith o garthu tywod o'r baeau o amgylch y Gŵyr ac Abertawe,https://deisebau.senedd.cymru/deisebau/245444,rejected,95,2023-05-09 12:32:12,2023-05-10 16:05:26,2023-11-09 23:59:59,"y-mor,yr-amgylchedd"
"Use Welsh place names in all official capacities, even as part of English language communication.",https://deisebau.senedd.cymru/deisebau/245445,rejected,3,2023-05-09 15:08:02,,,""
Make changes to the Discretionary Fund so that it covers the shortfall with private rentals,https://deisebau.senedd.cymru/deisebau/245446,rejected,5,2023-05-11 09:36:43,,,""
Lle i Gymru yn Eurovision,https://deisebau.senedd.cymru/deisebau/245447,rejected,41,2023-05-14 00:45:25,2023-05-15 12:58:17,2023-11-15 23:59:59,diwylliant
"Stop Welsh Government licensing release of game birds in Wales 

Consultation 20th June 2023",https://deisebau.senedd.cymru/deisebau/245452,rejected,3,2023-05-18 11:13:01,,,""
The welsh government to hold a referendum for welsh independence,https://deisebau.senedd.cymru/deisebau/245455,rejected,3,2023-05-22 14:25:34,,,""
Law suits against PATRICIA.NG,https://deisebau.senedd.cymru/deisebau/245457,rejected,3,2023-05-30 10:09:38,,,""
Make pubnlic the Ernst and Young Report into the financial affairs of the BCUHB.,https://deisebau.senedd.cymru/deisebau/245458,rejected,5,2023-05-30 15:11:54,,,""
Don't criminalise the young people of Ely. Drop the riot charges.,https://deisebau.senedd.cymru/deisebau/245459,rejected,10,2023-05-31 00:02:04,,,""
Support and Fund Mainline links to Llangollen Railway to Connect it to Ruabon and Bala,https://deisebau.senedd.cymru/deisebau/245461,rejected,6,2023-06-01 15:20:58,,,""
To Stop Stradey Park Hotel & Spa being used for 300 Asylum Seekers.,https://deisebau.senedd.cymru/deisebau/245462,rejected,4,2023-06-02 00:23:14,,,""
Stop the roll out of sex education in the new school curriculum in primary schools for ages  3-11.,https://deisebau.senedd.cymru/deisebau/245464,rejected,3,2023-06-02 19:58:46,,,""
Gwnewch yr wythnos ysgol yn fyrrach i wella iechyd meddwl disgyblion,https://deisebau.senedd.cymru/deisebau/245465,rejected,30,2023-06-06 10:16:27,2023-06-08 10:53:25,2023-12-08 23:59:59,"addysg,iechyd-meddwl,plant-a-phobl-ifanc"
"Cancel plans for Road User Payments, Congestion Zones, Clean Air Zones and Workplace Parking Levies.",https://deisebau.senedd.cymru/deisebau/245466,rejected,11,2023-06-06 21:15:37,,,""
Introduce additional Parking in Llandudno or a park and ride system.,https://deisebau.senedd.cymru/deisebau/245467,rejected,3,2023-06-06 22:10:08,,,""
Stop the 20mph speed limit coming into effect across Wales.,https://deisebau.senedd.cymru/deisebau/245469,rejected,3,2023-06-07 14:07:19,,2023-08-17 23:59:59,""
Gwnewch i’r Lywodraeth Cymru a'rholl asiantaethau a ariennir gan Lywodraeth Cymru ddefnyddio gwasanaeth Rhadbost yn lle blwch Swyddfa’r Post,https://deisebau.senedd.cymru/deisebau/245470,rejected,17,2023-06-07 18:43:37,2023-06-09 10:33:54,2023-12-09 23:59:59,""
"Employ a School crossing patrol person for St Mary's Brymbo School, Wrexham, North Wales",https://deisebau.senedd.cymru/deisebau/245472,rejected,11,2023-06-13 10:49:37,,2023-08-13 23:59:59,""
Mwy o fesurau i gefnogi'r rheini sydd â chlefyd seliag.,https://deisebau.senedd.cymru/deisebau/245474,rejected,4,2023-06-14 13:28:25,2023-08-14 12:11:35,2024-02-10 23:59:59,iechyd
Establish permanent public toilet facilities and disabled toilet facilities in Bridgend Town centre.,https://deisebau.senedd.cymru/deisebau/245475,rejected,5,2023-06-15 09:37:49,,,""
"Banish ""School Streets"",",https://deisebau.senedd.cymru/deisebau/245477,rejected,3,2023-06-15 23:36:22,,,""
Introduce paid leave for employees to attend routine breast screening appointments as legislation.,https://deisebau.senedd.cymru/deisebau/245478,rejected,3,2023-06-19 15:22:21,,,""
Reinstate the ceredigion 585 bus service to it's pre_pandemic service level .,https://deisebau.senedd.cymru/deisebau/245480,rejected,11,2023-06-20 14:49:38,,,""
Gwahardd defnyddio cynhyrchion fêpio mewn mannau caeedig a mannau cyhoeddus dan do,https://deisebau.senedd.cymru/deisebau/245481,rejected,73,2023-06-21 18:38:30,2023-06-23 12:16:08,2023-12-21 23:59:59,iechyd
Stop the land on Hayes road sully between TyHafan Beechwood college being used as a holiday park,https://deisebau.senedd.cymru/deisebau/245483,rejected,11,2023-06-27 13:16:55,,,""
Llywodraeth Cymru i ailedrych ar y cyfyngiadau ar ‘fargeinion pryd bwyd’,https://deisebau.senedd.cymru/deisebau/245485,rejected,65,2023-06-28 15:08:18,2023-07-05 11:42:52,2024-01-05 23:59:59,"amaethyddiaeth,iechyd"
Stop the 20 Mph. Speed limit.  Represent what people want.,https://deisebau.senedd.cymru/deisebau/245486,rejected,9,2023-06-28 23:56:44,,,""
Adfer taliadau ar gyfer prydau ysgol am ddim (yn seiliedig ar brawf modd) yn ystod yr holl wyliau ysgol,https://deisebau.senedd.cymru/deisebau/245496,rejected,146,2023-07-12 22:58:02,2023-07-17 15:25:45,2024-01-17 23:59:59,"addysg,iechyd,plant-a-phobl-ifanc"
Keep the 202 Neath/Port Talbot bus service,https://deisebau.senedd.cymru/deisebau/245497,rejected,11,2023-07-13 11:41:15,,,""
Help family’s struggling with free school meals over the summer asap,https://deisebau.senedd.cymru/deisebau/245502,rejected,4,2023-07-20 22:03:45,,,""
Continue funding Free School Meals throughout the school holidays in Wales,https://deisebau.senedd.cymru/deisebau/245504,rejected,11,2023-07-22 13:11:25,,,""
Er lles natur...gwahardd glaswellt plastig yng Nghymru!,https://deisebau.senedd.cymru/deisebau/245505,rejected,202,2023-07-22 19:30:35,2023-08-02 14:33:35,2024-01-23 23:59:59,yr-amgylchedd
Ei gwneud yn ofynnol i bob bwyd a gaffaelir yn gyhoeddus yng Nghymru fod yn llysieuol neu'n fegan,https://deisebau.senedd.cymru/deisebau/245509,rejected,62,2023-07-27 09:49:07,2023-07-31 15:42:33,2024-01-28 23:59:59,"iechyd,yr-amgylchedd"
Edrychwch i Mewn i Dân Gwyllt sy’n Ystyriol o Anifeiliaid ar gyfer Noson Tân Gwyllt,https://deisebau.senedd.cymru/deisebau/245510,rejected,13,2023-07-28 14:57:06,2023-07-31 10:17:03,2023-09-14 23:59:59,lles-anifeiliaid
Hold a public referendum on the default 20mph speed limit,https://deisebau.senedd.cymru/deisebau/245511,rejected,3,2023-07-28 22:10:40,,,""
There’s no support for those who are suffering from adverse side effects from Covid Vaccines,https://deisebau.senedd.cymru/deisebau/245512,rejected,3,2023-07-30 17:41:21,,,""
"Require David Clubb, Chair of the National Infrastructure Commission in Wales to resign his position",https://deisebau.senedd.cymru/deisebau/245516,rejected,4,2023-08-03 21:30:04,,,""
"Require David Clubb, Chair of the National Infrastructure Commission in Wales to remove his petition",https://deisebau.senedd.cymru/deisebau/245518,rejected,8,2023-08-03 22:23:31,,,""
Referendum on default 20MPH limit,https://deisebau.senedd.cymru/deisebau/245519,rejected,3,2023-08-03 22:31:42,,,""
Caniatáu gwersylla gwyllt yn ein Parciau Cenedlaethol a hefyd wrth ymyl llwybrau cyhoeddus ledled Cymru.,https://deisebau.senedd.cymru/deisebau/245526,rejected,98,2023-08-04 21:45:45,2023-08-10 15:15:46,2024-02-08 23:59:59,"amaethyddiaeth,yr-amgylchedd"
A vote of no confidence in the Welsh assembly governing body in running Wales,https://deisebau.senedd.cymru/deisebau/245528,rejected,4,2023-08-10 19:46:16,,,""
Gwneud grantiau gwisg ysgol yn orfodol ar gyfer plant ysgol uwchradd sydd ag anghenion ychwanegol ,https://deisebau.senedd.cymru/deisebau/245529,rejected,19,2023-08-16 10:56:50,2023-08-21 14:43:18,2024-02-21 23:59:59,plant-a-phobl-ifanc
A public inquiry into all Relationship & sexuality education (RSE) providers.,https://deisebau.senedd.cymru/deisebau/245530,rejected,3,2023-08-16 15:50:58,,,""
"Cynyddu lwfans gofal plant Bwrsari GIG Cymru, yn unol ag opsiynau eraill ar gyfer ariannu myfyrwyr.",https://deisebau.senedd.cymru/deisebau/245532,rejected,70,2023-08-17 18:37:58,2023-08-21 16:47:35,2023-09-16 23:59:59,"addysg,plant-a-phobl-ifanc"
Stop the Welsh Government imposing blanket 20mph speed limits across the whole of Wales by 2023.,https://deisebau.senedd.cymru/deisebau/245533,rejected,11,2023-08-18 01:22:49,,,""
Remove Lee Waters from office over the gratuitous mishandling of 20mph,https://deisebau.senedd.cymru/deisebau/245534,rejected,11,2023-08-18 07:53:23,,,""
Add the topic of 'Finances' to the school curriculum in Wales.,https://deisebau.senedd.cymru/deisebau/245538,rejected,4,2023-08-24 09:52:54,,,""
Review why subjects cant be debated again if new evidence or a change in public opinion has occurred,https://deisebau.senedd.cymru/deisebau/245539,rejected,3,2023-08-25 07:42:13,,,""
Rhaid diddymu'r ffi o 10% ar bris gwerthu cartrefi symudol preswyl a delir i berchnogion safleoedd ,https://deisebau.senedd.cymru/deisebau/245540,rejected,113,2023-08-28 09:48:07,2023-08-31 17:19:05,2024-02-28 23:59:59,cymunedau-a-tai
Gosod terfyn o 5 y cant o dai ar y farchnad i’w defnyddio fel ail gartrefi neu gartrefi gwyliau,https://deisebau.senedd.cymru/deisebau/245541,rejected,3,2023-08-30 13:26:52,,,"cymunedau-a-tai,y-gymraeg"
"Codi arwyddion ategol 20mya bob 500 metr, yn hytrach na’r sefyllfa bresennol o beidio",https://deisebau.senedd.cymru/deisebau/245543,rejected,177,2023-09-02 12:22:09,2023-09-08 16:25:43,2024-03-08 23:59:59,trafnidiaeth
Introduce free transport for anyone still in education,https://deisebau.senedd.cymru/deisebau/245544,rejected,4,2023-09-02 23:57:45,,,""
Introduction of speed limits for cyclists,https://deisebau.senedd.cymru/deisebau/245546,rejected,9,2023-09-05 21:17:03,,,""
Hold a Yes/No referendum on the future of the Senedd Cymru Welsh Parliament.,https://deisebau.senedd.cymru/deisebau/245549,rejected,11,2023-09-07 16:41:53,,,""
Stop the 20MPH change until all Welsh households have voted on the proposal,https://deisebau.senedd.cymru/deisebau/245550,rejected,11,2023-09-08 17:54:28,,,""
stop the introduction of the blanket 20mph speed limit,https://deisebau.senedd.cymru/deisebau/245551,rejected,11,2023-09-08 21:35:58,,2023-10-17 23:59:59,""
Instruct  welsh police forces to adhere to the law with people who are  social media auditing,https://deisebau.senedd.cymru/deisebau/245552,rejected,3,2023-09-11 11:30:18,,,""
vote of no confidence in senedd,https://deisebau.senedd.cymru/deisebau/245554,rejected,11,2023-09-12 17:32:03,,2023-10-17 23:59:59,""
Make it law for cyclist to use cycle paths when available.,https://deisebau.senedd.cymru/deisebau/245555,rejected,4,2023-09-12 21:14:54,,,""
Council Tax Refunds should be issued after a strike for loss of services.,https://deisebau.senedd.cymru/deisebau/245557,rejected,3,2023-09-13 06:27:40,,,""
Abolish 20mph blanket in wales,https://deisebau.senedd.cymru/deisebau/245560,rejected,4,2023-09-14 05:16:10,,,""
We demand a referendum on the Welsh government's mandatory 20mph speed limit!,https://deisebau.senedd.cymru/deisebau/245562,rejected,11,2023-09-14 08:04:59,,,""
Abolish the Senedd,https://deisebau.senedd.cymru/deisebau/245563,rejected,3,2023-09-14 12:14:58,,,""
Sicrhau bod pob ci yng Nghymru yn cael ei drwyddedu’n briodol,https://deisebau.senedd.cymru/deisebau/245564,rejected,75,2023-09-14 14:34:48,2023-09-18 17:06:26,2024-03-17 23:59:59,lles-anifeiliaid
Stop the 20mph speed limit everywhere other than outside schools,https://deisebau.senedd.cymru/deisebau/245565,rejected,11,2023-09-14 19:29:51,,,""
Ban 20mph low,https://deisebau.senedd.cymru/deisebau/245568,rejected,3,2023-09-16 05:39:22,,,""
Reconsider the 20 mile speed limit in built up areas,https://deisebau.senedd.cymru/deisebau/245569,rejected,11,2023-09-16 10:58:01,,2023-11-24 23:59:59,""
The additional 36 Senedd members be cancelled while public services are below pre-pandemic levels.,https://deisebau.senedd.cymru/deisebau/245571,rejected,3,2023-09-16 18:36:22,,,""
Return the default speed limit to 30mph,https://deisebau.senedd.cymru/deisebau/245572,rejected,3,2023-09-16 19:39:46,,2023-10-20 23:59:59,""
Allow Interfaith Ministers in England and Wales to undertake the legal aspects of a marriage.,https://deisebau.senedd.cymru/deisebau/245575,rejected,11,2023-09-17 10:38:40,,,""
Caniatáu bwyd ar bresgripsiwn i blant ac oedolion sydd ag alergedd difrifol i fwyd ac alergeddau i nifer o fwydydd,https://deisebau.senedd.cymru/deisebau/245576,rejected,157,2023-09-17 10:50:41,2023-09-19 19:16:35,2024-03-17 23:59:59,"iechyd,plant-a-phobl-ifanc"
Hold an election for Welsh Government,https://deisebau.senedd.cymru/deisebau/245579,rejected,3,2023-09-17 20:41:58,,2023-11-30 23:59:59,""
Bring back 30mph on main through roads leaving 20mph on school routes and residential areas,https://deisebau.senedd.cymru/deisebau/245580,rejected,3,2023-09-17 20:56:29,,,""
Uk government to hold a Welsh referendem.,https://deisebau.senedd.cymru/deisebau/245582,rejected,4,2023-09-18 09:08:07,,2024-03-18 23:59:59,""
Dylid atal gwleidyddion rhag gallu hawlio costau teithio mewn cerbyd personol,https://deisebau.senedd.cymru/deisebau/245583,rejected,153,2023-09-18 09:52:20,2023-09-20 17:10:22,2024-03-19 23:59:59,trafnidiaeth
Call an earlier assembly election ( by end of 2023) Give Wales a real Voice,https://deisebau.senedd.cymru/deisebau/245585,rejected,3,2023-09-18 10:43:07,,,""
Gwneud pob cyngor yn gyfrifol am sganio a chadw’r anifeiliaid sy’n marw ar y ffordd.,https://deisebau.senedd.cymru/deisebau/245586,rejected,115,2023-09-18 10:54:44,2023-09-19 10:03:12,2024-03-18 23:59:59,"lles-anifeiliaid,llywodraeth-leol"
Remove Mark Drakeford from his position of First minister of wales.,https://deisebau.senedd.cymru/deisebau/245587,rejected,3,2023-09-18 13:50:06,,,""
Hold a vote of no confidence in Mark Drakeford and his government,https://deisebau.senedd.cymru/deisebau/245590,rejected,3,2023-09-18 15:47:59,,,""
Make it an offence in Wales for politicians to lie or mislead the public.,https://deisebau.senedd.cymru/deisebau/245593,rejected,11,2023-09-18 16:52:10,,,""
The people of wales do not want extra AMs.,https://deisebau.senedd.cymru/deisebau/245594,rejected,3,2023-09-18 18:52:16,,,""
Cancel expansion of the Senedd,https://deisebau.senedd.cymru/deisebau/245595,rejected,3,2023-09-18 20:39:01,,,""
Talu cymhorthdal yswiriant cerbydau i holl berchnogion cerbydau yng Nghymru sydd wedi wynebu cynnydd o 30 y cant yng nghost eu polisïau.,https://deisebau.senedd.cymru/deisebau/245597,rejected,28,2023-09-18 22:43:34,2023-10-03 15:30:06,2024-03-27 23:59:59,trafnidiaeth
That the proposal to increase the number of MS’s be decided by referendum,https://deisebau.senedd.cymru/deisebau/245598,rejected,3,2023-09-18 22:51:41,,,""
Dylid mabwysiadu system pleidlais sengl drosglwyddadwy ar gyfer seddau’r Senedd,https://deisebau.senedd.cymru/deisebau/245599,rejected,217,2023-09-19 03:28:19,2023-09-21 12:03:32,2024-03-20 23:59:59,cyfansoddiad
Debate holding a referendum on whether the Senedd is still relevant in Wales and should be removed.,https://deisebau.senedd.cymru/deisebau/245600,rejected,8,2023-09-19 07:56:44,,,""
We want a new  Welsh referendum on whether the Welsh Assembly should continue or be abolished.,https://deisebau.senedd.cymru/deisebau/245602,rejected,11,2023-09-19 09:42:37,,,""
